﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Julià de Ramis
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171693&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;164;40;18;16;238
2021;151;41;20;8;220
2020;132;52;14;16;214
2019;185;28;13;11;237
2018;156;33;26;6;221
2017;144;41;8;11;204
2016;127;37;9;9;182
2015;158;24;6;28;216
2014;119;33;14;9;175
2013;120;36;13;8;177
2012;159;33;6;8;206
2011;168;38;12;17;235
2010;178;31;5;16;230
2009;119;43;19;13;194
2008;138;35;10;9;192
2007;257;40;15;7;319
2006;226;32;7;17;282
2005;183;35;25;8;251
2004;166;40;15;15;236
2003;121;46;16;17;200
2002;105;26;16;10;157
2001;115;22;2;10;149
2000;70;17;10;5;102
1999;81;18;6;5;110
1998;70;14;12;9;105
1997;42;12;1;4;59
1995;39;9;8;2;58
1994;63;18;3;9;93
1993;48;31;4;2;85
1992;41;8;1;15;65
1990;72;20;9;12;113
1989;53;4;7;5;69
1988;32;14;6;9;61

