﻿Emigracions. Per municipi de procedència i lloc de destinació
Espluga de Francolí, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430542&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;29;40;23;14;106
2021;40;62;30;14;146
2020;37;31;38;8;114
2019;31;57;21;13;122
2018;32;61;28;15;136
2017;24;55;32;15;126
2016;28;40;25;11;104
2015;27;44;33;14;118
2014;21;45;29;20;115
2013;36;39;28;19;122
2012;32;44;32;9;117
2011;50;37;33;16;136
2010;42;56;37;23;158
2009;34;57;45;29;165
2008;55;64;50;19;188
2007;33;74;35;17;159
2006;53;42;45;20;160
2005;35;42;33;23;133
2004;38;34;34;18;124
2003;35;54;35;15;139
2002;17;27;38;29;111
2001;27;29;22;11;89
2000;26;37;17;8;88
1999;24;26;14;7;71
1998;22;28;10;4;64
1997;15;18;10;5;48
1995;7;44;13;3;67
1994;10;21;15;11;57
1993;7;33;10;2;52
1992;9;18;15;12;54
1990;8;24;14;19;65
1989;11;25;18;14;68
1988;24;26;30;7;87

