﻿Conreus llenyosos: vinya
Baix Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:12
;2009
       Total;
 explot.;472
 ha;3895
        Secà;
 explot.;471
 ha;3850
         Regadiu;
 explot.;9
 ha;45
       Raïm de taula;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;406
 ha;3700
 secà;
 explot.;405
 ha;3656
 regadiu;
 explot.;9
 ha;45
 altres vins;
 total;
 explot.;67
 ha;190
 secà;
 explot.;67
 ha;190
 regadiu;
 explot.;0
 ha;0

