﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431107&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;2;4
Sense estudis;82;80;41;7;0;82
Primer grau;132;131;111;26;0;132
ESO,EGB, Batx. elemental;107;107;106;38;0;107
FP grau mitjà;18;18;18;18;0;18
FP grau superior;20;20;20;19;0;20
Batxillerat superior;19;19;19;16;0;19
Diplomatura;15;15;15;15;0;15
Llicenciatura i doctorat;19;17;17;13;3;22
Total;414;407;347;152;5;419

