﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172001
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;290;100
04/2024;290;100
03/2024;290;95
02/2024;290;95
01/2024;290;90
12/2023;290;95
11/2023;290;95
10/2023;290;95
09/2023;290;95
08/2023;275;90
07/2023;290;90
06/2023;290;95
05/2023;285;90
04/2023;285;90
03/2023;275;90
02/2023;280;90
01/2023;280;90
12/2022;275;90
11/2022;285;90
10/2022;285;95
09/2022;290;90
08/2022;285;90
07/2022;295;90
06/2022;295;90
05/2022;300;90
04/2022;290;90
03/2022;285;90
02/2022;285;90
01/2022;290;90
12/2021;281;93
11/2021;280;92
10/2021;272;96
09/2021;265;98
08/2021;250;96
07/2021;260;98
06/2021;258;97
05/2021;254;97
04/2021;256;96
03/2021;254;97
02/2021;256;96
01/2021;254;100
12/2020;248;99
11/2020;261;95
10/2020;260;96
09/2020;258;96
08/2020;248;95
07/2020;253;94
06/2020;258;92
05/2020;260;88
03/2020;266;89
12/2019;280;91
09/2019;267;90
06/2019;262;93
03/2019;265;90
12/2018;258;90
09/2018;257;92
06/2018;266;89
03/2018;250;86
12/2017;240;81
09/2017;240;84
06/2017;236;80
03/2017;230;83
12/2016;229;80
09/2016;233;80
06/2016;231;81
03/2016;231;76
12/2015;225;74
09/2015;234;75
06/2015;234;81
03/2015;228;76
12/2014;223;71
09/2014;219;70
06/2014;220;75
03/2014;224;72
12/2013;226;74
09/2013;218;69
06/2013;221;73
03/2013;212;74
12/2012;220;72
09/2012;226;72
06/2012;240;76
03/2012;238;75

