﻿Saldos migratoris interns. Municipis
Santa Eugènia de Berga
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082460&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;42;5;-3;-11;33
2021;7;1;-12;9;5
2020;-3;4;-1;8;8
2019;12;-7;0;4;9
2018;14;3;-7;14;24
2017;-25;-5;-10;1;-39
2016;10;2;-8;6;10
2015;-10;20;-6;6;10
2014;-32;-2;-18;13;-39
2013;-18;-4;1;5;-16
2012;-11;-9;0;10;-10
2011;-11;2;5;4;0
2010;18;-3;-2;7;20
2009;13;4;-6;2;13
2008;-13;-1;-2;2;-14
2007;-5;-5;7;1;-2
2006;-36;10;-10;9;-27
2005;0;-1;1;5;5
2004;-13;10;-2;3;-2
2003;-14;9;-1;-3;-9
2002;-5;-6;-4;4;-11
2001;-10;1;-2;-1;-12
2000;12;3;2;0;17
1999;-9;-1;-9;2;-17
1998;7;8;-4;0;11
1997;13;1;-4;0;10
1995;-1;1;-1;-2;-3
1994;31;4;-1;-2;32
1993;0;2;-2;0;0
1992;50;-1;0;0;49
1990;13;10;0;-5;18
1989;33;8;-4;0;37
1988;52;-7;-4;-4;37

