﻿Conreus herbacis: conreus farratgers
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171306
;1999;1989;1982
     Total;;;
 explot.;15;40;57
 ha;159;224;216
      Secà;;;
 explot.;14;39;56
 ha;154;201;204
       Regadiu;;;
 explot.;3;7;13
 ha;5;23;12
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;6
 ha;0;0;4
 secà;;;
 explot.;0;0;5
 ha;0;0;4
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;23;31
 ha;57;108;64
 secà;;;
 explot.;8;23;30
 ha;52;87;58
 regadiu;;;
 explot.;3;6;8
 ha;5;21;6
         Alfals;;;
 total;;;
 explot.;14;36;50
 ha;102;117;144
 secà;;;
 explot.;14;35;49
 ha;102;114;138
 regadiu;;;
 explot.;0;2;7
 ha;0;2;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;6
 ha;0;0;4
 secà;;;
 explot.;0;0;6
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

