﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Baix Llobregat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:11&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;336,8;219,8;556,7
De 20 a 24 anys;785,2;671,1;1456,2
De 25 a 29 anys;1011,0;1230,8;2241,8
De 30 a 34 anys;1036,5;1509,8;2546,3
De 35 a 39 anys;1124,2;1827,0;2951,3
De 40 a 44 anys;1379,6;2031,5;3411,1
De 45 a 49 anys;1674,5;2288,5;3963,0
De 50 a 54 anys;1937,8;2642,5;4580,3
De 55 a 59 anys;2490,8;3475,0;5965,8
De 60 anys i més;2327,7;3945,7;6273,4
Total;14104,1;19841,7;33945,8

