﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Noguera. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:23
;Homes;Dones;Total
França;187;176;363
Regne Unit;28;27;55
Argentina;661;724;1385
Alemanya;39;41;80
Estats Units, els;17;28;45
Mèxic;13;22;35
Suïssa;28;27;55
Andorra;122;132;254
Bèlgica;26;18;44
Brasil;23;13;36
Equador;5;6;11
Xile;6;4;10
Veneçuela;7;1;8
Colòmbia;13;3;16
Països Baixos;6;11;17
Itàlia;2;5;7
Perú;0;0;0
República Dominicana;3;2;5
Uruguai;9;9;18
Bolívia;3;5;8
Austràlia;2;5;7
Canadà;5;3;8
Cuba;4;2;6
Suècia;1;0;1
Costa Rica;2;5;7
Panamà;5;1;6
Irlanda;5;2;7
Paraguai;0;0;0
Dinamarca;7;2;9
Israel;0;2;2
Marroc;3;2;5
Noruega;1;2;3
Guatemala;5;2;7
Àustria;1;0;1
Portugal;3;2;5
Turquia;0;0;0
Pakistan;0;0;0
Emirats Àrabs Units, els;0;0;0
Gàmbia;2;0;2
Luxemburg;0;0;0
Xina;1;1;2
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;0;0
Senegal;1;0;1
Finlàndia;2;1;3
Mauritània;0;0;0
Hondures;0;0;0
Singapur;0;0;0
Resta països;11;8;19
Total;1259;1294;2553

