﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montclar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081304&lang=en
;Espanyola;Estrangera;Total
03/2024 (p);55;0;55
02/2024;55;0;60
01/2024;60;0;60
12/2023;60;0;60
11/2023;60;0;60
10/2023;55;0;60
09/2023;55;0;60
08/2023;60;0;60
07/2023;60;0;60
06/2023;60;0;60
05/2023;60;0;65
04/2023;60;0;60
03/2023;60;0;60
02/2023;60;0;60
01/2023;60;0;60
12/2022;55;0;60
11/2022;60;0;60
10/2022;60;0;60
09/2022;60;0;60
08/2022;65;0;65
07/2022;65;0;65
06/2022;65;0;65
05/2022;65;0;65
04/2022;60;0;65
03/2022;60;0;65
02/2022;60;0;60
01/2022;60;0;60
12/2021;..;..;62
11/2021;..;..;65
10/2021;..;..;66
09/2021;..;..;67
08/2021;..;..;66
07/2021;..;..;67
06/2021;..;..;65
05/2021;..;..;63
04/2021;..;..;63
03/2021;..;..;62
02/2021;..;..;64
01/2021;..;..;64
12/2020;..;..;62
11/2020;..;..;61
10/2020;..;..;60
09/2020;..;..;58
08/2020;..;..;57
07/2020;..;..;58
06/2020;..;..;60
05/2020;..;..;60
03/2020;..;..;61
12/2019;60;0;60
09/2019;..;..;60
06/2019;..;..;62
03/2019;..;..;62
12/2018;..;..;64
09/2018;..;..;63
06/2018;..;..;65
03/2018;..;..;62
12/2017;..;..;59
09/2017;53;0;53
06/2017;..;..;56
03/2017;..;..;56
12/2016;56;0;56
09/2016;54;0;54
06/2016;51;0;51
03/2016;52;0;52
12/2015;53;0;53
09/2015;51;0;51
06/2015;53;0;53
03/2015;51;0;51
12/2014;50;0;50
09/2014;50;0;50
06/2014;49;0;49
03/2014;49;0;49
12/2013;..;..;51
09/2013;..;..;47
06/2013;..;..;45
03/2013;..;..;45
12/2012;..;..;46
09/2012;46;0;46
06/2012;51;0;51
03/2012;47;0;47

