﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:170221
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1510;316;448;3578;2537;6875
Homes;627;94;175;1165;1763;3404
Dones;882;222;273;2412;774;3471
Estrangers;378;..;..;739;774;1738
Homes;143;..;..;267;512;883
Dones;235;..;..;473;262;855
Total;1887;363;535;4317;3311;8613
Homes;770;111;175;1432;2275;4287
Dones;1117;251;359;2885;1036;4326

