﻿Titulars persona física per edat i sexe
Molsosa, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251364&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;26;23
 homes;21;19
 dones;5;4
 titulars caps explotació;;
 total;22;21
 homes;18;18
 dones;4;3
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;2
 homes;1;1
 dones;0;1
 titulars caps explotació;;
 total;1;2
 homes;1;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;2;4
 homes;1;4
 dones;1;0
 titulars caps explotació;;
 total;2;4
 homes;1;4
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;6;10
 homes;6;7
 dones;0;3
 titulars caps explotació;;
 total;6;8
 homes;6;6
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;9;4
 homes;7;4
 dones;2;0
 titulars caps explotació;;
 total;8;4
 homes;6;4
 dones;2;0
               De 65 anys o més;;
 titulars;;
 total;8;2
 homes;6;2
 dones;2;0
 titulars caps explotació;;
 total;5;2
 homes;4;2
 dones;1;0

