﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080116&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;1;0;1;0;0;0;0;3
Dones;0;1;5;1;0;0;0;0;0;0;0;7
Total;0;1;5;2;1;0;1;0;0;0;0;10
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;2;2;6;8;3;4;1;0;0;1;27
Total;0;2;2;7;8;4;4;1;0;0;1;29
Ciències socials;;;;;;;;;;;;
Homes;0;3;6;6;5;1;2;5;0;0;0;28
Dones;2;13;17;22;12;13;4;1;0;0;0;84
Total;2;16;23;28;17;14;6;6;0;0;0;112
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;0;1;1;2;0;0;1;0;6
Dones;0;0;3;2;2;7;1;0;0;1;0;16
Total;0;1;3;2;3;8;3;0;0;2;0;22
Informàtica;;;;;;;;;;;;
Homes;0;1;0;3;1;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;3;1;0;0;0;0;0;0;5
Enginyeries;;;;;;;;;;;;
Homes;0;0;2;1;3;0;0;0;0;0;0;6
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;3;1;3;0;0;0;0;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;0;23;8;25;14;6;7;7;1;0;1;92
Dones;0;0;2;0;2;0;0;0;0;0;0;4
Total;0;23;10;25;16;6;7;7;1;0;1;96
Ciències;;;;;;;;;;;;
Homes;0;0;2;1;0;1;0;0;0;0;0;4
Dones;0;1;0;3;0;0;0;0;0;0;0;4
Total;0;1;2;4;0;1;0;0;0;0;0;8
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;3;1;2;1;2;0;0;0;0;11
Dones;0;0;1;0;1;0;1;0;0;0;0;3
Total;0;2;4;1;3;1;3;0;0;0;0;14
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;3;3;3;1;2;2;0;0;0;16
Dones;0;0;1;1;1;0;0;0;0;0;0;3
Total;0;2;4;4;4;1;2;2;0;0;0;19
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;1;1;1;3;0;0;0;1;9
Dones;1;6;6;9;8;6;4;0;0;0;1;41
Total;1;7;7;10;9;7;7;0;0;0;2;50
Altres serveis;;;;;;;;;;;;
Homes;0;2;0;0;1;0;0;0;0;0;0;3
Dones;0;4;4;2;3;0;0;1;0;0;0;14
Total;0;6;4;2;4;0;0;1;0;0;0;17
Total;;;;;;;;;;;;
Homes;0;35;25;43;32;13;19;14;1;1;2;185
Dones;3;27;42;46;37;29;14;3;0;1;2;204
Total;3;62;67;89;69;42;33;17;1;2;4;389

