﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Riudecols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431286
;1999;1989
     Total;;
 explot.;146;159
 UDE;324;530
     UDE;;
 <1;;
 explot.;66;46
 UDE;36;26
 1 a <2;;
 explot.;33;36
 UDE;49;50
 2 a <4;;
 explot.;26;43
 UDE;68;130
 4 a <6;;
 explot.;11;13
 UDE;55;65
 6 a <8;;
 explot.;6;6
 UDE;43;43
 8 a <12;;
 explot.;2;8
 UDE;20;81
 12 a <16;;
 explot.;1;3
 UDE;14;42
 16 a <40;;
 explot.;1;4
 UDE;39;94
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

