﻿Impost de béns immobles de naturalesa rústica (IBI)
Pineda de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:081635&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;299;1836;13915;6140;47
2021;2005;2001;299;1844;13980;6167;47
2020;2005;2001;297;1827;13847;6152;47
2019;2005;2001;294;1831;12998;6228;44
2018;2005;2001;291;1830;12994;6289;45
2017;2005;2001;293;1832;13009;6253;44
2016;2005;2001;234;1063;7545;4541;32
2015;2005;2001;234;997;7080;4261;30
2014;2005;2001;231;995;7065;4307;31
2013;2005;2001;233;978;6942;4197;30
2012;2005;2001;232;967;6864;4168;30
2011;2005;2001;228;967;6770;4241;30
2010;2005;2001;226;990;7030;4381;31
2009;2005;2001;223;981;6964;4399;31
2008;2005;2001;223;960;6818;4305;31
2007;2005;2001;216;883;6268;4088;29
2006;2005;1993;213;867;6156;4070;29

