﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Joan Despí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082172&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;807;390;1197
Tècnics i professionals científics i intel·lectuals;714;806;1520
Tècnics i professionals de suport;1055;1001;2056
Empleats administratius;579;918;1497
Treballadors de serveis i venedors de comerç;637;1126;1763
Treballadors qualificats en activitats agràries i pesqueres;64;17;81
Artesans i treballadors qualificats de les indústries i la construcció;2042;265;2307
Operadors d'instal·lacions i maquinària, i muntadors;1361;393;1754
Treballadors no qualificats;637;666;1303
Forces armades;10;1;11
Total;7906;5583;13489

