﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082135&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;1;0;0;0;3
dones;0;2;1;3;2;0;0;0;0;0;0;8
total;0;3;1;3;2;1;0;1;0;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;0;0;0;0;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;4;3;2;5;2;2;1;0;0;0;19
total;0;4;3;3;7;2;2;1;0;0;0;22
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;0;0;0;0;0;1;0;0;0;3
dones;3;2;3;4;0;2;0;0;0;0;0;14
total;3;4;3;4;0;2;0;1;0;0;0;17
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;0;1;0;1;0;1;1;0;5
dones;0;2;2;1;1;2;0;0;0;1;0;9
total;0;2;3;1;2;2;1;0;1;2;0;14
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;1;1;0;0;3
Treballadors industrials;;;;;;;;;;;;
homes;5;8;8;7;10;9;6;8;8;6;0;75
dones;0;7;8;29;19;15;15;12;7;2;0;114
total;5;15;16;36;29;24;21;20;15;8;0;189
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;11;9;8;15;10;8;11;10;7;0;94
dones;3;17;17;39;27;21;17;13;7;3;0;164
total;8;28;26;47;42;31;25;24;17;10;0;258

