﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=com:04
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1836;171;243;6;9;2262
2 plantes;549;282;348;9;0;1185
3 plantes;96;69;1557;0;0;1722
4 plantes;3;6;1737;0;0;1746
5 plantes;3;0;891;0;0;894
6 plantes;0;0;327;0;0;327
7 plantes;0;0;72;0;0;72
8 plantes;0;0;0;0;0;0
9 plantes;0;0;33;0;0;33
10 plantes o més;0;0;0;0;0;0
No hi consta;21;0;42;99;45;207
Total;2508;528;5247;114;51;8445

