﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Cabrera de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:080291&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;171;258;0;3357;3804
Males;12;81;126;0;1677;1899
Females;3;90;135;0;1677;1905
Foreigner;0;6;3;0;279;291
Males;3;3;3;0;150;159
Females;3;3;0;0;129;135
Total;18;177;261;0;3636;4095
Males;12;84;129;3;1827;2055
Females;6;93;132;0;1806;2037

