﻿Employed population. By large groups of occupation, nationality and sex
Segarra. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:32&lang=en
;Males;Females;Total
Spanish;4011;3232;7242
Managers;172;74;246
Professionals;333;656;989
Technicians and associate professionals;557;258;815
Clerical support workers;243;751;994
Service and sales workers;299;629;928
Skilled agricultural, forestry and fishery workers;451;77;528
Craft and related trades workers;940;197;1137
Plant and machine operators, and assemblers;745;244;988
Elementary occupations;270;345;616
Armed forces occupations;..;..;..
Foreigner;1833;815;2649
Managers;..;..;..
Professionals;..;..;..
Technicians and associate professionals;..;..;196
Clerical support workers;..;..;153
Service and sales workers;..;..;167
Skilled agricultural, forestry and fishery workers;..;..;..
Craft and related trades workers;577;..;692
Plant and machine operators, and assemblers;436;214;650
Elementary occupations;377;236;613
Armed forces occupations;..;..;..
Total;5844;4047;9891
Managers;208;74;282
Professionals;348;689;1038
Technicians and associate professionals;715;296;1011
Clerical support workers;337;810;1147
Service and sales workers;357;738;1094
Skilled agricultural, forestry and fishery workers;533;88;621
Craft and related trades workers;1516;312;1829
Plant and machine operators, and assemblers;1181;458;1639
Elementary occupations;648;581;1229
Armed forces occupations;..;..;..

