﻿Personalitat jurídica del titular de l'explotació
Bovera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250560
;2020
    Totes les personalitats jurídiques;
 explot.;89
 total ha;2753
 SAU ha;1784
      Persona física;
 explot.;84
 total ha;2554
 SAU ha;1648
       Persona jurídica;
 total;
 explot.;5
 total ha;199
 SAU ha;137
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;5
 total ha;199
 SAU ha;137

