﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilabella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431652
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);235;65
03/2024 (p);240;65
02/2024;235;65
01/2024;230;65
12/2023;230;65
11/2023;230;65
10/2023;230;65
09/2023;240;60
08/2023;235;60
07/2023;235;60
06/2023;230;65
05/2023;245;65
04/2023;250;65
03/2023;245;65
02/2023;240;65
01/2023;240;65
12/2022;240;60
11/2022;240;60
10/2022;245;60
09/2022;255;60
08/2022;240;60
07/2022;250;60
06/2022;245;60
05/2022;240;60
04/2022;240;60
03/2022;235;60
02/2022;230;65
01/2022;225;65
12/2021;230;64
11/2021;236;64
10/2021;238;64
09/2021;234;64
08/2021;236;63
07/2021;232;63
06/2021;227;63
05/2021;223;63
04/2021;227;62
03/2021;226;62
02/2021;222;65
01/2021;217;66
12/2020;219;67
11/2020;228;64
10/2020;223;64
09/2020;228;63
08/2020;226;63
07/2020;225;63
06/2020;224;63
05/2020;220;61
03/2020;220;61
12/2019;223;67
09/2019;235;64
06/2019;228;62
03/2019;223;60
12/2018;225;61
09/2018;239;63
06/2018;249;63
03/2018;237;61
12/2017;230;63
09/2017;238;64
06/2017;237;65
03/2017;223;68
12/2016;227;73
09/2016;223;73
06/2016;225;71
03/2016;215;71
12/2015;224;70
09/2015;221;69
06/2015;223;65
03/2015;216;66
12/2014;223;64
09/2014;228;66
06/2014;223;62
03/2014;218;66
12/2013;216;67
09/2013;213;67
06/2013;225;67
03/2013;227;67
12/2012;225;66
09/2012;232;66
06/2012;235;66
03/2012;241;68

