﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Andreu de Llavaneres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081976&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;389;1250;2014;3085;6738
Barcelona;366;1228;1972;2967;6533
Girona;7;12;10;35;64
Lleida;9;6;17;56;88
Tarragona;7;4;15;27;53
Resta d'Espanya;246;354;223;388;1211
Andalusia;124;174;75;88;461
Aragó;8;26;21;27;82
Principat d'Astúries;1;2;7;9;19
Illes Balears;0;2;3;11;16
Canàries;0;3;3;5;11
Cantàbria;3;1;3;4;11
Castella - la Manxa;17;20;10;17;64
Castella i Lleó;20;30;24;44;118
Comunitat Valenciana;11;16;11;31;69
Extremadura;28;36;15;15;94
Galícia;9;10;11;28;58
Comunitat de Madrid;7;12;24;56;99
Regió de Múrcia;14;12;7;13;46
Comunitat Foral de Navarra;0;3;3;9;15
País Basc;1;1;1;25;28
Rioja, La;1;1;2;3;7
Ceuta i Melilla;2;5;3;3;13
Estranger;174;223;407;717;1521
Total;809;1827;2644;4190;9470

