﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Llinars del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081069
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;1;0;0;0;0;1
De 25 a 29 anys;4;1;0;1;0;6
De 30 a 34 anys;5;4;1;5;2;17
De 35 a 39 anys;1;5;1;11;3;21
De 40 a 44 anys;1;3;2;13;10;29
De 45 a 49 anys;1;1;3;10;4;19
De 50 a 54 anys;2;7;4;3;4;20
De 55 a 59 anys;2;0;9;4;2;17
De 60 a 64 anys;0;1;12;4;0;17
De 65 a 69 anys;0;1;9;1;0;11
De 70 a 74 anys;0;0;13;0;0;13
De 75 a 79 anys;0;0;7;0;0;7
De 80 a 84 anys;0;0;1;0;0;1
De 85 anys i més;1;0;7;0;0;8
Total;18;23;69;52;25;187

