﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Julià de Ramis. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171693&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;0;0;0;1;0;1;0;0;0;2
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;1;0;1;0;0;0;2
1992;0;0;1;0;0;0;0;1;0;0;2
1991;0;0;0;0;3;0;0;1;0;0;4
1990-81;0;0;2;1;2;0;7;11;4;0;27
1980-71;4;1;11;2;13;2;13;25;10;0;81
1970-61;1;2;7;1;11;1;20;20;6;0;69
1960-51;3;2;4;0;5;0;6;12;6;0;38
1950-41;0;0;1;0;2;1;0;2;0;0;6
1940-31;0;0;0;0;1;0;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;8;5;26;4;40;4;48;74;26;0;235

