﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Esteve de la Sarga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251961&lang=en
;Homes;Dones;Total
03/2024 (p);30;20;50
02/2024;30;20;50
01/2024;30;20;45
12/2023;30;20;50
11/2023;30;20;50
10/2023;30;20;50
09/2023;35;20;50
08/2023;30;15;50
07/2023;35;15;50
06/2023;35;20;55
05/2023;35;20;55
04/2023;35;20;55
03/2023;35;20;50
02/2023;35;20;50
01/2023;30;20;50
12/2022;35;15;50
11/2022;35;20;50
10/2022;35;15;50
09/2022;35;15;50
08/2022;35;15;50
07/2022;35;20;55
06/2022;35;15;55
05/2022;35;15;50
04/2022;30;15;50
03/2022;30;15;50
02/2022;30;15;50
01/2022;30;15;50
12/2021;33;16;49
11/2021;35;16;51
10/2021;34;16;50
09/2021;34;16;50
08/2021;33;17;50
07/2021;34;18;52
06/2021;34;17;51
05/2021;31;18;49
04/2021;33;18;51
03/2021;35;18;53
02/2021;35;18;53
01/2021;35;19;54
12/2020;36;19;55
11/2020;36;19;55
10/2020;35;19;54
09/2020;35;18;53
08/2020;33;17;50
07/2020;33;17;50
06/2020;33;20;53
05/2020;33;19;52
03/2020;33;18;51
12/2019;34;18;52
09/2019;34;19;53
06/2019;35;18;53
03/2019;39;21;60
12/2018;37;22;59
09/2018;36;22;58
06/2018;37;25;62
03/2018;39;23;62
12/2017;36;21;57
09/2017;37;20;57
06/2017;36;21;57
03/2017;39;22;61
12/2016;35;22;57
09/2016;37;21;58
06/2016;39;16;55
03/2016;38;13;51
12/2015;37;14;51
09/2015;36;14;50
06/2015;34;15;49
03/2015;37;17;54
12/2014;39;16;55
09/2014;37;17;54
06/2014;35;15;50
03/2014;34;14;48
12/2013;32;15;47
09/2013;33;15;48
06/2013;31;18;49
03/2013;33;17;50
12/2012;35;19;54
09/2012;36;20;56
06/2012;38;22;60
03/2012;40;24;64

