﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sidamon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252056
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;11;1;11;24
Tècnics i professionals científics i intel·lectuals;0;8;5;12;1;1;27
Tècnics i professionals de suport;0;2;0;29;1;4;36
Empleats administratius;0;1;3;7;1;1;13
Treballadors de serveis i venedors de comerç;1;6;4;19;4;3;37
Treballadors qualificats en act. agràries i pesqueres;0;1;0;23;1;9;34
Artesans i treballadors qualificats de les indústries i la construcció;1;4;0;52;1;6;64
Operadors d'instal·lacions i maquinària, i muntadors;1;3;0;25;1;6;36
Treballadors no qualificats;2;5;0;13;0;0;20
Forces armades;0;0;0;0;0;0;0
Total;5;31;12;191;11;41;291

