﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:081691&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;12348;11139;23487;6267;6549;12816;222;1005;1224;1182;1482;2667;714;405;1119;20733;20583;41313
De 0 a 15 anys;5043;4845;9891;0;0;0;0;0;0;0;0;0;0;0;0;5043;4845;9888
De 16 a 64 anys;7209;6213;13422;5187;5649;10836;90;273;363;1086;1365;2451;705;399;1107;14280;13899;28182
65 anys o més;93;81;171;1080;900;1983;132;732;864;96;117;213;3;6;12;1407;1836;3240
Resta d'Espanya;915;735;1647;4857;4476;9336;432;2328;2760;507;663;1170;99;81;180;6810;8283;15093
De 0 a 15 anys;66;78;147;0;0;0;0;0;0;0;0;0;0;0;0;66;81;147
De 16 a 64 anys;675;534;1212;1710;1842;3552;42;213;252;330;426;756;87;72;162;2847;3084;5934
65 anys o més;174;120;291;3147;2637;5781;390;2118;2505;180;237;414;9;9;21;3894;5121;9012
Estranger;1614;1401;3015;1779;1899;3681;21;147;168;240;339;582;810;759;1572;4461;4551;9012
De 0 a 15 anys;225;243;471;0;0;3;0;0;0;0;0;0;6;15;21;231;258;492
De 16 a 64 anys;1380;1134;2517;1617;1782;3399;12;57;69;222;318;543;780;678;1458;4011;3969;7980
65 anys o més;6;24;30;162;117;279;12;90;99;18;21;39;24;69;93;219;321;543
Total;14874;13272;28149;12906;12927;25833;672;3477;4149;1929;2487;4416;1623;1248;2871;32001;33414;65418
De 0 a 15 anys;5337;5169;10506;0;0;3;0;0;0;0;0;0;6;15;21;5343;5184;10527
De 16 a 64 anys;9267;7881;17148;8517;9273;17790;141;540;681;1638;2112;3750;1578;1149;2724;21141;20955;42093
65 anys o més;270;225;495;4386;3654;8040;528;2940;3468;291;378;666;42;84;126;5520;7278;12795

