﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171479&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;91;2;2;2028;42;484;677;191;192;81;263;256;256;251;147;57;0;5020
Catalunya;59;2;2;1550;32;321;578;144;144;74;219;211;231;213;123;26;0;3929
Barcelona;12;0;2;442;8;88;179;55;42;32;84;62;57;73;36;5;0;1177
Girona;46;2;0;1094;24;227;394;89;99;42;131;147;169;140;85;20;0;2709
Lleida;1;0;0;10;0;5;5;0;3;0;4;2;1;0;2;0;0;33
Tarragona;0;0;0;4;0;1;0;0;0;0;0;0;4;0;0;1;0;10
Resta de l'Estat;9;0;0;405;10;118;86;34;46;7;28;43;22;32;19;24;0;883
Andalusia;6;0;0;246;8;83;46;14;26;1;19;25;6;11;12;17;0;520
Aragó;0;0;0;5;0;2;2;3;1;1;0;2;0;1;1;0;0;18
Astúries;0;0;0;5;0;1;1;0;0;1;0;1;0;0;0;0;0;9
Balears;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;2;0;0;2;0;1;0;0;0;1;0;0;0;0;6
Catella-la Manxa;2;0;0;24;0;5;3;3;3;0;1;1;2;3;0;0;0;47
Catella i Lleó;1;0;0;43;0;5;9;7;5;1;2;2;6;5;1;3;0;90
Comunitat Valenciana;0;0;0;5;0;2;7;0;0;0;0;2;0;1;0;0;0;17
Extremadura;0;0;0;44;2;12;7;2;6;2;3;7;4;7;5;2;0;103
Galícia;0;0;0;16;0;1;2;5;2;0;1;0;2;2;0;1;0;32
Madrid;0;0;0;3;0;2;1;0;2;0;0;0;0;2;0;0;0;10
Múrcia;0;0;0;4;0;0;4;0;0;0;0;2;0;0;0;0;0;10
Navarra;0;0;0;3;0;2;0;0;0;0;0;0;1;0;0;1;0;7
País Basc;0;0;0;3;0;1;0;0;0;1;0;1;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;2;0;1;0;0;0;0;2;0;0;0;0;0;0;5
Estranger;23;0;0;73;0;45;13;13;2;0;16;2;3;6;5;7;0;208

