﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Almacelles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:250194
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;2;0;0;2
1990;0;0;1;0;0;1;3;1;6
1989;1;0;1;0;3;3;5;1;14
1988;0;0;0;1;5;2;1;0;9
1987;1;0;0;0;2;2;4;0;9
1986-81;1;0;1;4;4;15;16;1;42
1980-71;12;1;4;7;11;21;34;1;91
1970-61;11;3;8;14;15;27;68;1;147
1960-51;3;3;5;13;3;29;67;0;123
1950-41;2;3;3;6;6;13;17;0;50
1940-31;1;0;0;2;0;12;5;0;20
1930-21;0;0;0;0;1;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;32;10;23;47;50;128;220;5;515

