﻿Altres familiars per edat i sexe
Alamús, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250045
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;39;59
 nombre persones;54;88
  homes;47;72
   dones;7;16
 altres familiars caps explotació;;
 nombre persones;5;10
  homes;5;10
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;12;30
 homes;13;29
 dones;3;10
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;14
 homes;6;16
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;7
 homes;7;7
 dones;2;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;8
 homes;6;7
 dones;1;1
 altres familiars caps explotació;;
 homes;2;3
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;4
 dones;0;2
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;0
 homes;1;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;1
 homes;4;1
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;5;5
 homes;5;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

