﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Joan de Mollet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171680&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,06;5,62;6,07;2,70;0,21;6,88;4,14;32,69
2020;7,38;6,08;5,95;2,70;0,35;6,89;5,83;35,19
2019;7,07;5,82;5,21;2,70;0,17;6,30;2,83;30,11
2018;6,47;5,76;5,04;2,70;0,00;4,98;1,84;26,79
2017;6,69;5,98;4,38;2,70;1,47;12,39;10,29;43,91
2016;6,96;5,62;4,47;2,70;1,71;9,23;9,34;40,04
2015;6,90;4,52;4,12;4,50;0,00;6,00;2,35;28,39
2014;8,09;4,70;4,02;2,70;0,60;6,80;5,45;32,35
2013;6,73;4,61;3,80;2,70;0,64;4,71;3,62;26,80
2012;6,63;5,13;3,83;2,70;0,33;5,23;5,38;29,24
2011;6,59;6,17;3,93;..;0,42;6,37;3,19;26,67
2010;5,32;7,06;3,91;..;1,94;10,50;10,83;39,56
2009;5,34;6,47;3,93;..;0,18;5,87;2,11;23,90
2008;5,52;6,66;3,74;..;0,22;6,60;3,01;25,75
2007;11,68;15,01;6,79;..;0,24;8,59;2,44;44,75
2006;11,59;16,56;7,36;..;0,36;12,71;2,62;51,20
2005;13,78;15,95;9,81;..;0,53;11,39;3,72;55,18
2004;5,49;17,20;2,76;..;0,32;15,18;1,68;42,63
2003;3,95;9,65;4,29;..;0,19;11,97;1,45;31,50
2002;13,33;11,27;3,05;..;..;12,32;0,01;39,98
2001;8,80;8,65;1,98;..;..;..;0,02;19,45
2000;5,20;5,20;1,63;..;..;8,45;0,02;20,50

