﻿Estructura per sexe i edat. Dones
Rubí
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:081846
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;16,01;65,35;18,64;126,5;15,3;42,90
2022;16,44;65,28;18,27;119,7;16,0;42,71
2021;16,87;65,24;17,89;113,4;15,8;42,34
2020;17,14;65,28;17,58;109,6;15,8;42,09
2019;17,47;65,25;17,27;105,5;15,8;41,86
2018;17,67;65,30;17,03;102,2;15,5;41,66
2017;17,69;65,58;16,73;100,0;15,6;41,46
2016;17,84;65,79;16,36;97,2;15,7;41,13
2015;17,91;66,07;16,02;94,8;15,2;40,84
2014;18,08;66,38;15,53;90,6;15,4;40,48
2013;18,15;66,85;15,00;87,2;15,3;40,10
2012;17,84;67,45;14,71;86,4;15,8;39,82
2011;17,64;67,90;14,46;86,0;14,0;39,55
2010;17,42;68,39;14,18;86,0;14,0;39,35
2009;17,29;68,81;13,90;85,0;14,0;39,16
2008;17,03;69,35;13,62;84,0;14,0;39,00
2007;16,63;69,61;13,76;88,0;13,0;39,07
2006;16,42;69,82;13,76;89,0;13,0;38,91
2005;16,34;70,03;13,62;88,0;12,0;38,76
2004;16,11;70,00;13,89;91,0;11,0;38,68
2003;15,91;70,09;13,99;94,0;11,0;38,57
2002;15,97;70,13;13,90;93,0;11,0;38,34
2001;16,13;70,17;13,70;91,0;11,0;38,04
2000;16,45;70,11;13,44;88,0;11,0;37,71
1999;16,70;70,08;13,22;86,0;10,0;37,47
1998;17,09;70,00;12,91;82,0;10,0;37,23
1997;17,48;69,92;12,61;79,0;9,0;36,97
1996;18,44;69,20;12,36;74,0;9,0;36,59
1995;19,46;68,55;11,99;68,0;9,0;36,13
1994;20,64;67,85;11,51;61,0;8,0;35,59
1993;21,66;67,15;11,20;57,0;9,0;35,19
1992;22,72;66,34;10,95;53,0;9,0;34,78
1991;23,83;65,65;10,52;48,0;9,0;34,36
1990;24,75;65,10;10,15;44,0;8,0;34,03
1989;25,63;64,48;9,89;41,0;8,0;33,63
1988;26,44;63,81;9,74;39,0;8,0;33,29
1987;27,36;63,27;9,38;37,0;8,0;32,85
1986;28,19;62,70;9,12;34,4;6,7;32,37

