﻿Població a 1 de gener. Per lloc de naixement. Totals
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080734
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;48244;24053;24191;20554;20241;89039
2021;48269;23993;24276;21225;19806;89300
2020;48332;24044;24288;22029;19575;89936
2019;47897;23706;24191;22513;18182;88592
2018;47337;23377;23960;23003;16833;87173
2017;46923;23051;23872;23567;16120;86610
2016;46421;22673;23748;24056;15595;86072
2015;45990;22336;23654;24529;15857;86376
2014;45349;21854;23495;25032;15853;86234
2013;44876;21503;23373;25565;16246;86687
2012;44484;21132;23352;26021;16953;87458
2011;44008;20681;23327;26524;16711;87243
2010;43334;20091;23243;27154;16752;87240
2009;42624;19481;23143;27796;16099;86519
2008;42313;19052;23261;28442;14425;85180
2007;42247;18689;23558;29143;13087;84477
2006;42437;18383;24054;30176;11676;84289
2005;42391;17861;24530;30936;10804;84131
2004;42580;17561;25019;31716;9031;83327
2003;42893;17370;25523;32522;7402;82817
2002;43091;17139;25952;33354;5436;81881
2001;43262;16819;26443;34316;3567;81145
2000;43322;16497;26825;35223;2453;80998

