﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082858&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1804;786;1184;3774
06/2020;1816;846;869;3531
03/2020;1825;804;706;3335
12/2019;1876;856;653;3385
09/2019;1846;893;658;3397
06/2019;1858;978;600;3436
03/2019;1952;1122;597;3671
12/2018;1850;1070;621;3541
09/2018;1824;1289;314;3427
06/2018;1873;1360;328;3561
03/2018;1908;1172;346;3426
12/2017;1964;1081;314;3359
09/2017;1825;1220;321;3366
06/2017;1908;1197;319;3424
03/2017;1912;794;540;3246
12/2016;1966;636;574;3176
09/2016;1852;979;303;3134
06/2016;1883;1076;262;3221
03/2016;1843;1211;0;3054
12/2015;1878;847;0;2725
09/2015;1817;957;0;2774
06/2015;1856;1046;0;2902
03/2015;1806;969;0;2775
12/2014;1845;750;0;2595
09/2014;1769;877;0;2646
06/2014;1747;977;0;2724
03/2014;1724;881;0;2605
12/2013;1713;703;0;2416
09/2013;1695;825;0;2520
06/2013;1757;830;0;2587
03/2013;1756;736;0;2492
12/2012;1759;684;0;2443
09/2012;1824;689;0;2513
06/2012;1885;738;0;2623
03/2012;1873;753;0;2626
12/2011;1909;753;0;2662
09/2011;1994;802;0;2796
06/2011;1989;845;0;2834
03/2011;1980;865;0;2845
12/2010;1988;883;0;2871
09/2010;2005;844;0;2849
06/2010;2068;781;0;2849
03/2010;2068;781;0;2849
12/2009;2109;841;0;2950
09/2009;2143;852;0;2995
06/2009;2232;868;0;3100
03/2009;2313;832;0;3145
12/2008;2382;698;251;3331
09/2008;2503;749;265;3517
06/2008;2517;874;263;3654
03/2008;2580;875;270;3725

