﻿Bovins. Nombre de caps
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251569&lang=en
;2020
     Total (inclou búfales);
 explot.;4
 caps;797
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;66
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;1
 caps;66
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;22
 mascles;
 explot.;2
 caps;10
 braves que no han parit;
 explot.;1
 caps;12
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;3
 caps;72
 mascles;
 explot.;3
 caps;66
 femelles que no han parit;
 explot.;1
 caps;6
             Bovins de menys d'1 any;
 explot.;4
 caps;637

