﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Margalef
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430751&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;2006,68;..;..;..;1892,09
2021;..;1703,73;..;..;..;1610,36
2020;..;1676,86;..;..;..;1574,21
2019;..;1890,31;..;..;..;1716,60
2018;..;1859,25;..;..;..;1688,35
2017;..;..;..;..;..;1818,92
2016;..;..;..;..;..;1799,19
2014;..;..;..;..;..;1168,43
2013;..;..;..;..;..;1165,51
2012;..;..;..;..;..;1076,61
2011;..;..;..;..;..;1141,47

