﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252094&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;53;46;50;76;82;61;90;69;58;48;33;167;833
dones;50;32;69;75;72;63;77;56;52;39;36;218;839
total;103;78;119;151;154;124;167;125;110;87;69;385;1672
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;0;1;1;0;0;0;0;0;2;6
dones;0;0;0;0;0;1;0;0;0;0;0;4;5
total;1;1;0;0;1;2;0;0;0;0;0;6;11
Sense estudis;;;;;;;;;;;;;
homes;7;1;0;1;1;0;0;1;0;1;0;22;34
dones;14;0;0;0;0;0;1;1;3;3;3;33;58
total;21;1;0;1;1;0;1;2;3;4;3;55;92
Primer grau;;;;;;;;;;;;;
homes;45;5;9;6;7;5;18;14;21;24;18;93;265
dones;36;4;1;3;3;5;8;13;17;15;18;138;261
total;81;9;10;9;10;10;26;27;38;39;36;231;526
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;24;15;12;23;16;25;21;19;14;7;32;208
dones;0;19;13;10;14;15;37;22;21;13;8;31;203
total;0;43;28;22;37;31;62;43;40;27;15;63;411
FP grau mitjà;;;;;;;;;;;;;
homes;0;9;14;16;11;5;5;2;2;2;1;1;68
dones;0;3;13;5;7;2;1;0;0;2;0;1;34
total;0;12;27;21;18;7;6;2;2;4;1;2;102
FP grau superior;;;;;;;;;;;;;
homes;0;1;4;12;10;6;4;1;1;0;1;0;40
dones;0;1;11;6;8;7;1;0;1;0;2;0;37
total;0;2;15;18;18;13;5;1;2;0;3;0;77
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;7;8;16;13;25;21;4;5;3;4;111
dones;0;5;20;15;16;11;7;7;5;1;1;2;90
total;0;10;27;23;32;24;32;28;9;6;4;6;201
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;12;6;7;4;2;2;2;3;3;41
dones;0;0;9;17;10;12;10;7;5;4;4;8;86
total;0;0;9;29;16;19;14;9;7;6;7;11;127
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;9;7;8;9;7;9;0;0;10;60
dones;0;0;2;19;14;10;12;6;0;1;0;1;65
total;0;0;3;28;21;18;21;13;9;1;0;11;125

