﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Riudarenes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171485
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;45;248;80;..;..;395
2021;48;235;82;..;..;387
2020;41;241;80;..;..;381
2019;42;230;77;..;..;370
2018;44;227;73;..;..;366
2017;39;221;74;..;..;353
2016;43;221;74;..;..;355
2014;43;219;69;..;..;353
2013;44;216;68;..;..;345
2012;44;199;70;..;..;329
2011;48;183;60;..;..;307

