﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:25&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);3580;820;4400
03/2024 (p);3575;830;4405
02/2024;3545;800;4345
01/2024;3535;785;4315
12/2023;3565;780;4345
11/2023;3550;795;4345
10/2023;3495;775;4270
09/2023;3550;815;4365
08/2023;3520;830;4350
07/2023;3605;820;4420
06/2023;3545;790;4330
05/2023;3535;790;4330
04/2023;3545;785;4330
03/2023;3520;755;4280
02/2023;3510;740;4250
01/2023;3475;730;4205
12/2022;3475;725;4205
11/2022;3505;765;4270
10/2022;3495;760;4250
09/2022;3475;755;4230
08/2022;3535;765;4300
07/2022;3630;760;4390
06/2022;3490;745;4235
05/2022;3540;730;4270
04/2022;3515;715;4230
03/2022;3510;710;4220
02/2022;3500;695;4190
01/2022;3435;680;4115
12/2021;3478;688;4166
11/2021;3464;711;4175
10/2021;3448;701;4149
09/2021;3386;711;4097
08/2021;3461;728;4189
07/2021;3577;736;4313
06/2021;3435;721;4156
05/2021;3414;691;4105
04/2021;3390;673;4063
03/2021;3399;670;4069
02/2021;3351;642;3993
01/2021;3336;637;3973
12/2020;3363;617;3980
11/2020;3377;669;4046
10/2020;3345;666;4011
09/2020;3314;670;3984
08/2020;3320;681;4001
07/2020;3336;664;4000
06/2020;3226;640;3866
05/2020;3224;618;3842
03/2020;3257;623;3880
12/2019;3325;636;3961
09/2019;3282;681;3963
06/2019;3355;696;4051
03/2019;3334;650;3984
12/2018;3328;605;3933
09/2018;3303;648;3951
06/2018;3319;665;3984
03/2018;3337;608;3945
12/2017;3270;560;3830
09/2017;3315;640;3955
06/2017;3265;593;3858
03/2017;3229;536;3765
12/2016;3180;512;3692
09/2016;3154;558;3712
06/2016;3156;560;3716
03/2016;3097;527;3624
12/2015;3104;519;3623
09/2015;3073;565;3638
06/2015;3129;548;3677
03/2015;3079;528;3607
12/2014;3068;501;3569
09/2014;3034;534;3568
06/2014;3068;516;3584
03/2014;3001;494;3495
12/2013;3011;463;3474
09/2013;3022;526;3548
06/2013;3035;518;3553
03/2013;3013;509;3522
12/2012;3063;550;3613
09/2012;3125;607;3732
06/2012;3167;571;3738
03/2012;3126;544;3670

