﻿Population. By year of arrival in Catalonia, sex and place of birth
Castelldefels. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080569&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;54;51;105;105;105;207;537;570;1107;696;723;1419
2019;84;60;144;120;102;222;933;963;1896;1137;1128;2262
2018;63;54;114;111;117;231;609;615;1227;786;786;1572
2017;60;60;120;99;102;198;573;573;1149;732;735;1467
2016;60;54;111;99;90;192;465;456;921;624;600;1224
2011-2015;258;258;513;393;429;822;1287;1377;2664;1938;2061;4002
2001_2010;327;339;666;522;573;1095;3252;3525;6774;4098;4437;8535
1991-2000;327;327;654;378;486;864;618;609;1224;1323;1416;2739
1981-1990;198;156;354;414;465;882;222;252;474;834;876;1710
Before 1981;255;264;519;3054;3969;7020;222;339;561;3531;4572;8103
He has always lived there;17067;16767;33834;0;0;0;0;0;0;17067;16764;33834
Total;18753;18384;37137;5298;6441;11736;8718;9273;17994;32769;34098;66867

