﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080919
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;82;62;18;14;3;85
Total primer grau;261;243;232;167;1;262
EGB 1a.etapa;257;241;229;167;1;258
Educació especial;4;2;3;0;0;4
Total segon grau;434;420;419;389;0;434
EGB 2a etapa;188;182;181;170;0;188
FP 1r grau;87;83;84;75;0;87
FP 2n grau;44;41;42;38;0;44
BUP i COU;103;102;100;96;0;103
Altres ensenyaments 2n grau;12;12;12;10;0;12
Total tercer grau;70;69;69;65;0;70
Arquitectura i eng. tècniques;6;6;6;6;0;6
Altres escoles universitàries;12;12;12;12;0;12
Facul. o col. univ. 1r, 2n cicle;34;34;34;32;0;34
Escoles tec. super. 1r, 2n cicle;5;5;5;4;0;5
Estudis doctorat;5;5;5;5;0;5
Estudis postgrau;3;2;2;2;0;3
Altres ensenyaments 3r.cicle;5;5;5;4;0;5
Total no classificables;39;39;38;32;0;39
FP ocupacional;10;10;9;7;0;10
Altres ensenyaments;29;29;29;25;0;29

