﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sentmenat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082671&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;789;2064;2031;2331;7218
Hombres;348;1131;1062;1095;3633
Mujeres;441;936;972;1239;3585
Extranjera;93;147;117;129;489
Hombres;54;87;60;57;258
Mujeres;39;60;60;75;234
Total;882;2214;2151;2463;7707
Hombres;402;1218;1122;1149;3891
Mujeres;483;996;1029;1311;3819

