﻿Saldos migratoris interns. Municipis
Llinars del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081069&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;119;106;-2;-6;217
2021;96;120;-2;-33;181
2020;-5;135;-19;0;111
2019;37;70;-22;-24;61
2018;-27;108;-12;-6;63
2017;-5;98;2;-7;88
2016;-6;67;-13;-4;44
2015;48;37;12;-12;85
2014;53;7;0;24;84
2013;35;49;2;15;101
2012;98;35;-4;-11;118
2011;33;88;-3;-1;117
2010;35;66;-3;-1;97
2009;87;41;8;-27;109
2008;55;114;9;-14;164
2007;30;139;0;-26;143
2006;-9;135;-13;-23;90
2005;34;144;-9;0;169
2004;-3;175;-12;5;165
2003;-72;131;-18;-5;36
2002;13;99;-26;22;108
2001;13;72;-11;7;81
2000;16;151;1;12;180
1999;-9;118;2;17;128
1998;32;101;-14;6;125
1997;21;109;-9;-3;118
1995;29;71;-8;-23;69
1994;17;112;-3;10;136
1993;14;100;7;-1;120
1992;15;119;5;19;158
1990;22;108;-1;-3;126
1989;-14;101;-4;45;128
1988;-16;92;8;18;102

