﻿Conreus herbacis: flors i plantes ornamentals
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:431233
;1999;1989
     Total;;
 explot.;2;6
 àrees;310;5867
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;6
 àrees;310;5867
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;6
 àrees;100;4867
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;6
 àrees;100;4867
         En hivernacle;;
 explot.;2;1
 àrees;210;1000

