﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Gimenells i el Pla de la Font. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:259123&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;120;321;186;225;855
Hombres;54;177;111;96;441
Mujeres;63;147;75;129;414
Extranjera;42;42;24;12;123
Hombres;33;30;18;3;84
Mujeres;12;12;6;6;39
Total;162;363;213;240;975
Hombres;84;207;132;102;525
Mujeres;75;156;81;135;450

