﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:170486
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;782;205;..;1717;2255;4331
Actius;642;..;..;1269;1435;2970
Ocupats;308;..;..;451;1001;1632
Aturats;334;..;..;817;434;1338
Inactius;141;..;..;449;821;1362
Dones;1118;346;192;3015;1203;4496
Actives;781;..;..;2070;655;2866
Ocupades;464;..;..;1224;503;1816
Aturades;317;..;..;845;152;1050
Inactives;337;208;..;945;548;1630
Total;1900;550;289;4732;3458;8827
Actius;1422;237;168;3338;2089;5835
Ocupats;772;..;..;1676;1504;3447
Aturats;651;..;..;1663;586;2388
Inactius;478;314;..;1394;1369;2992

