﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Juneda. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251193
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;140;124;98;119;125;145;183;178;173;191;182;157;179;180;120;143;129;150;2716
Homes;75;80;53;55;67;76;108;93;92;100;85;83;86;89;57;71;61;59;1390
Dones;65;44;45;64;58;69;75;85;81;91;97;74;93;91;63;72;68;91;1326
Resta de la Unió Europea;18;17;17;21;47;51;67;71;54;30;20;9;4;2;0;0;0;0;429
Homes;13;7;11;12;20;30;43;43;32;21;12;4;2;1;0;0;0;0;253
Dones;5;10;6;8;27;22;24;28;22;8;8;5;1;1;0;0;0;0;176
Resta d'Europa;0;0;0;1;0;0;0;2;3;0;0;0;0;0;0;0;0;0;6
Homes;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Àfrica;26;27;11;6;10;28;43;32;22;20;6;1;0;1;0;0;0;0;232
Homes;16;10;6;2;4;17;33;23;19;14;4;1;0;1;0;0;0;0;149
Dones;11;17;5;4;6;11;10;9;3;6;2;0;0;0;0;0;0;0;83
Amèrica del Nord i Central;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;4
Amèrica del Sud;0;0;1;1;0;1;1;1;2;1;0;0;0;0;0;0;0;0;9
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;1;1;1;2;1;0;0;0;0;0;0;0;0;8
Àsia i Oceania;5;2;0;5;4;2;4;7;8;8;1;1;0;0;0;0;0;0;47
Homes;1;0;0;4;1;2;1;3;4;7;0;1;0;0;0;0;0;0;24
Dones;4;2;0;2;3;0;3;4;4;1;1;0;0;0;0;0;0;0;24
Total;190;170;127;153;188;229;298;292;263;249;209;168;183;183;120;143;129;150;3443
Homes;105;97;71;73;92;125;185;162;150;142;101;89;88;91;57;71;61;59;1820
Dones;84;73;56;80;95;104;113;130;112;107;108;79;94;92;63;72;68;91;1624

