﻿Población. Por año de llegada al municipio
Garcia
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430653&lang=es
;2021
2020;33
2019;36
2018;21
2017;18
2016;9
2011-2015;39
2001-2010;78
1991-2000;18
1981-1990;18
Antes de 1981;42
Siempre ha vivido;219
Total;534

