﻿Parc de vehicles, per tipus
Calaf
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080312
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1845;220;533;18;153;2769
2021;1835;220;527;17;150;2749
2020;1851;216;538;15;142;2762
2019;1872;206;537;15;129;2759
2018;1830;209;515;17;121;2692
2017;1822;204;490;17;116;2649
2016;1786;208;510;16;109;2629
2015;1737;200;520;13;114;2584
2014;1698;201;522;14;114;2549
2013;1710;213;531;16;126;2596
2012;1705;212;541;22;136;2616
2011;1702;216;539;26;151;2634
2010;1722;220;551;30;146;2669
2009;1749;201;555;30;140;2675
2008;1771;191;549;27;134;2672
2007;1740;176;539;23;134;2612
2006;1662;162;499;23;119;2465
2005;1611;132;451;18;99;2311
2004;1549;109;452;17;96;2223
2003;1509;106;437;14;81;2147
2002;1478;109;417;13;83;2100
2001;1428;113;403;13;82;2039
2000;1366;110;390;12;77;1955
1999;1315;110;379;12;65;1881
1998;1271;107;359;10;57;1804
1997;1229;107;360;10;57;1763

