﻿Main dwellings. By type of building and year of construction
Alpicat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250236&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;81;0;0;0;0;81
From 1900 to 1920;18;3;0;0;3;24
From 1921 to 1940;24;3;0;0;0;27
From 1941 to 1950;12;0;0;0;0;9
From 1951 to 1960;12;3;0;0;0;15
From 1961 to 1970;66;9;63;0;0;135
From 1971 to 1980;171;21;9;0;0;198
From 1981 to 1990;132;21;99;0;0;252
From 1991 to 2000;309;63;198;0;0;570
From 2001 to 2010;234;6;570;0;0;813
From 2011 to 2020;33;3;0;0;0;36
Unknown;0;0;12;0;3;18
Total;1086;132;951;0;6;2181

