﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Colera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170545&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);160;25;190
03/2024 (p);160;25;185
02/2024;150;20;170
01/2024;145;20;165
12/2023;155;20;175
11/2023;160;20;180
10/2023;170;20;190
09/2023;170;25;195
08/2023;190;25;215
07/2023;195;30;225
06/2023;185;25;215
05/2023;175;30;205
04/2023;180;30;205
03/2023;175;25;200
02/2023;150;15;165
01/2023;150;15;165
12/2022;155;20;175
11/2022;150;15;170
10/2022;150;20;170
09/2022;155;20;175
08/2022;170;20;190
07/2022;180;25;205
06/2022;175;20;195
05/2022;160;15;175
04/2022;160;15;175
03/2022;150;10;165
02/2022;150;10;160
01/2022;145;10;155
12/2021;143;12;155
11/2021;142;14;156
10/2021;145;15;160
09/2021;152;13;165
08/2021;169;18;187
07/2021;175;22;197
06/2021;166;16;182
05/2021;147;17;164
04/2021;144;16;160
03/2021;143;15;158
02/2021;142;15;157
01/2021;141;15;156
12/2020;137;15;152
11/2020;138;16;154
10/2020;143;16;159
09/2020;148;16;164
08/2020;161;16;177
07/2020;159;17;176
06/2020;143;14;157
05/2020;131;12;143
03/2020;131;12;143
12/2019;139;14;153
09/2019;148;15;163
06/2019;156;16;172
03/2019;139;10;149
12/2018;145;8;153
09/2018;157;13;170
06/2018;173;17;190
03/2018;152;11;163
12/2017;159;12;171
09/2017;171;21;192
06/2017;172;20;192
03/2017;154;17;171
12/2016;153;13;166
09/2016;166;15;181
06/2016;176;21;197
03/2016;161;15;176
12/2015;160;15;175
09/2015;170;19;189
06/2015;178;21;199
03/2015;160;17;177
12/2014;154;15;169
09/2014;164;17;181
06/2014;174;19;193
03/2014;160;12;172
12/2013;157;11;168
09/2013;162;16;178
06/2013;167;22;189
03/2013;157;17;174
12/2012;159;10;169
09/2012;175;15;190
06/2012;181;20;201
03/2012;167;17;184

