﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Feliu de Guíxols. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:171609&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;1;0;0;0;7
De 25 a 29 anys;16;10;0;8;3;37
De 30 a 34 anys;13;14;6;13;6;52
De 35 a 39 anys;8;16;8;28;13;73
De 40 a 44 anys;8;11;13;20;20;72
De 45 a 49 anys;6;11;16;25;13;71
De 50 a 54 anys;3;6;28;17;7;61
De 55 a 59 anys;1;7;28;12;5;53
De 60 a 64 anys;0;2;32;4;0;38
De 65 a 69 anys;2;0;34;0;0;36
De 70 a 74 anys;1;0;36;3;1;41
De 75 a 79 anys;1;0;18;0;0;19
De 80 a 84 anys;0;0;20;0;0;20
De 85 anys i més;0;0;11;0;0;11
Total;65;78;250;130;68;591

