﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Puiggròs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251804
;Homes;Dones;Total
03/2024 (p);60;45;105
02/2024;60;45;105
01/2024;60;45;105
12/2023;60;50;110
11/2023;65;45;110
10/2023;65;50;115
09/2023;65;45;110
08/2023;65;50;115
07/2023;65;50;115
06/2023;65;50;115
05/2023;65;45;115
04/2023;65;50;115
03/2023;65;45;115
02/2023;65;45;110
01/2023;65;45;110
12/2022;65;45;110
11/2022;60;50;110
10/2022;60;45;105
09/2022;60;45;105
08/2022;60;45;105
07/2022;60;45;105
06/2022;65;45;110
05/2022;65;45;110
04/2022;65;45;110
03/2022;65;45;110
02/2022;65;45;110
01/2022;65;45;110
12/2021;62;47;109
11/2021;64;49;113
10/2021;64;50;114
09/2021;63;50;113
08/2021;65;51;116
07/2021;67;51;118
06/2021;68;51;119
05/2021;65;51;116
04/2021;63;50;113
03/2021;61;50;111
02/2021;63;50;113
01/2021;65;53;118
12/2020;64;53;117
11/2020;66;53;119
10/2020;64;53;117
09/2020;61;49;110
08/2020;65;51;116
07/2020;65;52;117
06/2020;64;53;117
05/2020;65;54;119
03/2020;63;52;115
12/2019;64;56;120
09/2019;63;54;117
06/2019;64;54;118
03/2019;58;51;109
12/2018;59;53;112
09/2018;64;49;113
06/2018;63;50;113
03/2018;57;49;106
12/2017;60;49;109
09/2017;62;48;110
06/2017;65;49;114
03/2017;61;47;108
12/2016;59;49;108
09/2016;58;45;103
06/2016;66;45;111
03/2016;58;41;99
12/2015;56;39;95
09/2015;59;40;99
06/2015;62;43;105
03/2015;60;41;101
12/2014;52;43;95
09/2014;55;43;98
06/2014;63;42;105
03/2014;61;38;99
12/2013;63;40;103
09/2013;63;42;105
06/2013;63;37;100
03/2013;60;37;97
12/2012;61;36;97
09/2012;62;41;103
06/2012;65;43;108
03/2012;68;42;110

