﻿Habitatges principals. Per problemes a l'entorn
Sant Pere de Vilamajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082346
;2001
Sorolls exteriors;
sí;134
no;872
Contaminació o mals olors;
sí;156
no;850
Poca neteja als carrers;
sí;223
no;783
Males comunicacions;
sí;508
no;498
Poques zones verdes;
sí;141
no;865
Delinqüència o vandalisme;
sí;102
no;904
Falta de serveis;
sí;15
no;991
Total habitatges;1006

