﻿Habitatges principals. Per tipus d'edifici i any de construcció
Alfarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250138
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;3;0;0;3
De 1900 a 1920;72;3;12;0;0;90
De 1921 a 1940;54;6;36;3;0;96
De 1941 a 1950;27;3;15;0;0;42
De 1951 a 1960;27;15;42;0;0;84
De 1961 a 1970;78;21;75;0;0;168
De 1971 a 1980;24;18;150;0;0;189
De 1981 a 1990;15;18;69;0;0;99
De 1991 a 2000;27;12;123;0;0;165
De 2001 a 2010;24;6;99;0;0;132
De 2011 a 2020;3;0;3;0;0;6
No hi consta;0;0;0;0;3;6
Total;360;96;624;3;3;1086

