﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431423&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;13;37;25;9;5;13;5;3;111
Girona;0;1;0;0;0;0;1;0;0;2
Lleida;0;4;12;1;1;1;2;0;1;22
Tarragona;10;59;348;251;38;50;67;56;31;910
Andalusia;0;25;34;27;2;0;1;1;0;90
Aragó;0;0;3;2;0;0;0;0;0;5
Astúries;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;1;1;3;0;0;1;0;0;6
Catella-la Manxa;2;20;11;9;0;0;0;1;0;43
Catella i Lleó;0;0;2;1;1;2;2;0;0;8
Comunitat Valenciana;0;2;2;0;2;0;0;0;0;6
Extremadura;0;0;8;1;1;0;1;0;0;11
Galícia;0;2;3;2;0;0;1;0;0;8
Madrid;0;0;1;0;0;0;1;0;0;2
Múrcia;0;2;6;2;1;0;0;0;0;11
Navarra;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;11;15;16;9;1;4;10;2;1;69
Total;24;144;484;336;56;62;101;65;36;1308

