﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081252
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;30;117;213;132;261;372;318;165;321;111;12;0;2049
2 plantes;12;33;90;21;102;282;126;75;162;117;24;0;1044
3 plantes;0;0;30;30;102;498;528;66;537;270;15;0;2076
4 plantes;0;9;3;6;48;477;960;216;348;486;30;0;2592
5 plantes;0;0;0;0;96;582;891;84;84;1056;153;0;2946
6 plantes;0;0;0;0;12;381;486;0;156;90;21;0;1146
7 plantes;0;0;0;0;0;90;105;0;0;150;0;0;348
8 plantes;0;0;0;0;0;0;30;15;0;138;0;0;183
9 plantes;0;0;0;0;0;0;63;0;360;0;0;0;423
10 plantes o més;0;0;0;0;0;0;141;153;162;93;54;0;606
No hi consta;0;3;12;3;9;12;6;3;0;0;0;213;258
Total;42;159;345;189;636;2694;3654;777;2127;2514;309;213;13668

