﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torrefarrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252287
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;3;3;1;2;0;1;0;1;0;13
dones;0;3;2;6;5;2;0;0;1;0;0;19
total;0;5;5;9;6;4;0;1;1;1;0;32
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;0;2;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;2;0;0;0;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;0;5;1;2;5;1;1;0;0;0;15
dones;1;5;9;6;3;3;0;0;0;0;0;27
total;1;5;14;7;5;8;1;1;0;0;0;42
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;6;3;6;6;2;1;2;0;0;30
dones;1;5;8;2;1;6;2;2;1;1;0;29
total;2;8;14;5;7;12;4;3;3;1;0;59
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;1;1;0;4;1;3;0;0;0;11
dones;1;6;4;5;10;5;1;6;3;2;1;44
total;2;6;5;6;10;9;2;9;3;2;1;55
Agricultors i pescadors;;;;;;;;;;;;
homes;5;22;19;15;19;19;20;25;31;20;6;201
dones;0;0;0;0;0;3;2;3;1;8;0;17
total;5;22;19;15;19;22;22;28;32;28;6;218
Treballadors industrials;;;;;;;;;;;;
homes;4;11;21;10;16;17;10;5;3;7;0;104
dones;2;9;6;2;6;9;5;3;7;0;1;50
total;6;20;27;12;22;26;15;8;10;7;1;154
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Total;;;;;;;;;;;;
homes;11;38;55;34;45;53;36;36;36;29;6;379
dones;5;28;29;21;25;28;10;14;13;11;2;186
total;16;66;84;55;70;81;46;50;49;40;8;565

