﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Albatàrrec. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250077&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;6;0;0;9
De 31 a 45 m²;9;0;0;0;12
De 46 a 60 m²;48;0;0;0;45
De 61 a 75 m²;117;0;6;6;129
De 76 a 90 m²;135;0;12;0;144
De 91 a 105 m²;102;0;0;0;102
De 106 a 120 m²;66;3;0;0;69
De 121 a 150 m²;129;0;6;0;132
De 151 a 180 m²;54;0;0;0;54
Más de 180 m²;48;0;0;0;48
No consta;3;0;0;3;6
Total;711;9;24;6;747

