﻿Població a 1 de gener. Per sexe i edat quinquennal
Tarragona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431482
;Homes;Dones;Total
De 0 a 4 anys;2858;2657;5515
De 5 a 9 anys;3333;3156;6489
De 10 a 14 anys;3947;3785;7732
De 15 a 19 anys;4086;3797;7883
De 20 a 24 anys;3743;3486;7229
De 25 a 29 anys;4026;3824;7850
De 30 a 34 anys;3938;3947;7885
De 35 a 39 anys;4293;4419;8712
De 40 a 44 anys;5357;5300;10657
De 45 a 49 anys;5669;5712;11381
De 50 a 54 anys;5046;5078;10124
De 55 a 59 anys;4451;4788;9239
De 60 a 64 anys;3872;4452;8324
De 65 a 69 anys;3271;3809;7080
De 70 a 74 anys;2782;3483;6265
De 75 a 79 anys;2156;2893;5049
De 80 a 84 anys;1347;1937;3284
De 85 a 89 anys;905;1676;2581
De 90 a 94 anys;379;854;1233
De 95 a 99 anys;83;237;320
100 anys o més;13;38;51
Total;65555;69328;134883

