﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:083041&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;95;40;360;535
02/2024;45;90;40;355;530
01/2024;45;90;40;350;530
12/2023;45;90;40;350;525
11/2023;45;85;40;355;530
10/2023;45;90;40;350;525
09/2023;45;90;40;350;525
08/2023;45;90;40;330;510
07/2023;45;90;45;335;510
06/2023;45;90;45;350;525
05/2023;45;90;45;345;525
04/2023;45;90;45;345;525
03/2023;45;90;45;345;520
02/2023;45;90;45;345;525
01/2023;45;90;45;340;515
12/2022;45;90;45;345;520
11/2022;45;95;45;340;520
10/2022;45;95;45;335;515
09/2022;45;95;40;325;505
08/2022;45;100;40;310;495
07/2022;40;100;40;315;495
06/2022;40;100;45;325;510
05/2022;40;95;40;325;500
04/2022;40;95;40;340;515
03/2022;40;95;40;335;510
02/2022;40;95;40;325;500
01/2022;40;95;40;315;490
12/2021;39;96;37;322;494
11/2021;40;96;36;313;485
10/2021;39;97;37;320;493
09/2021;40;93;36;308;477
08/2021;43;96;35;300;474
07/2021;41;94;36;315;486
06/2021;41;92;38;319;490
05/2021;43;89;34;324;490
04/2021;42;88;33;315;478
03/2021;39;91;34;312;476
02/2021;42;92;34;310;478
01/2021;44;90;34;313;481
12/2020;43;91;34;318;486
11/2020;43;91;34;305;473
10/2020;42;94;35;305;476
09/2020;43;95;34;293;465
08/2020;46;95;35;280;456
07/2020;42;95;36;277;450
06/2020;44;96;36;285;461
05/2020;45;92;34;285;456
03/2020;43;97;34;282;456
12/2019;44;96;32;318;490
09/2019;46;100;33;303;482
06/2019;49;95;33;297;474
03/2019;43;97;31;313;484
12/2018;43;99;31;311;484
09/2018;44;109;31;304;488
06/2018;46;104;32;308;490
03/2018;50;103;32;302;487
12/2017;50;100;32;288;470
09/2017;48;101;34;295;478
06/2017;47;103;33;281;464
03/2017;49;105;31;285;470
12/2016;46;103;29;296;474
09/2016;47;103;32;296;478
06/2016;48;105;32;296;481
03/2016;50;108;33;287;478
12/2015;53;103;32;297;485
09/2015;46;100;32;292;470
06/2015;52;98;30;294;474
03/2015;53;96;30;288;467
12/2014;48;90;30;284;452
09/2014;47;93;32;284;456
06/2014;49;90;31;288;458
03/2014;48;87;34;284;453
12/2013;45;89;34;268;436
09/2013;50;93;33;272;448
06/2013;46;94;36;276;452
03/2013;46;93;39;281;459
12/2012;47;96;38;282;463
09/2012;47;99;43;284;473
06/2012;46;96;43;293;478
03/2012;45;90;42;292;469

