﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=com:24&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;2340;1635;3978
De 1900 a 1920;3393;1815;5208
De 1921 a 1940;1221;477;1695
De 1941 a 1950;1029;363;1392
De 1951 a 1960;2253;555;2808
De 1961 a 1970;6657;1461;8118
De 1971 a 1980;10281;1797;12078
De 1981 a 1990;6939;1107;8043
De 1991 a 2000;9036;1086;10122
De 2001 a 2010;13959;2514;16473
De 2011 a 2020;1365;531;1896
No consta;1719;921;2640
Total;60195;14259;74457

