﻿Població. Per lloc de naixement, sexe i edat
Sagàs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081884
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;5;7;0;0;0;0;0;0;2;5;7
De 5 a 9 anys;2;4;6;0;0;0;0;0;0;2;4;6
De 10 a 14 anys;8;4;12;0;0;0;0;0;0;8;4;12
De 15 a 19 anys;8;3;11;0;0;0;0;0;0;8;3;11
De 20 a 24 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 25 a 29 anys;4;2;6;0;0;0;0;0;0;4;2;6
De 30 a 34 anys;1;4;5;0;0;0;1;0;1;2;4;6
De 35 a 39 anys;7;4;11;1;0;1;0;0;0;8;4;12
De 40 a 44 anys;5;8;13;0;0;0;0;1;1;5;9;14
De 45 a 49 anys;8;5;13;0;0;0;1;0;1;9;5;14
De 50 a 54 anys;2;5;7;0;0;0;0;0;0;2;5;7
De 55 a 59 anys;6;3;9;1;0;1;1;0;1;8;3;11
De 60 a 64 anys;5;4;9;1;0;1;0;0;0;6;4;10
De 65 a 69 anys;2;4;6;0;0;0;0;0;0;2;4;6
De 70 a 74 anys;5;2;7;0;2;2;0;0;0;5;4;9
De 75 a 79 anys;2;0;2;0;0;0;0;0;0;2;0;2
De 80 a 84 anys;1;1;2;0;0;0;0;0;0;1;1;2
85 anys o més;2;7;9;0;0;0;0;0;0;2;7;9
Total;75;68;143;3;2;5;3;1;4;81;71;152

